"Folio","Fecha","Ente","Sujeto obligado","Tipo de solicitud","Pregunta"
"692220","2020-07-01","PODER EJECUTIVO","CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO","INFORMACIÓN PÚBLICA","Solicito, del 13 al 19 de junio de 2020, un informe de cuántos registros de defunción se han hecho, desglosado, por 1. Coronavirus SARS-COV2 (también llamado COVID-19); 2. Neumonía atípica, e 3. Influenza"
"692320","2020-07-01","PODER EJECUTIVO","CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO","INFORMACIÓN PÚBLICA","Solicito, del 20 al 26 de junio de 2020, un informe de cuántos registros de defunción se han hecho, desglosado, por 1. Coronavirus SARS-COV2 (también llamado COVID-19); 2. Neumonía atípica, e 3. Influenza"
"692420","2020-07-01","PODER EJECUTIVO","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","solicito por escrito los resultados de la prueba covid19 ya que son requeridos para dar seguimiento en la empresa donde laboro"
"693220","2020-07-01","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Solicito la Relación de los Municipios a los que se les ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener la fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple de los documentos que acreditaron los municipios para el otorgamiento del mismo."
"693320","2020-07-01","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Solicito la Relación de los Municipios a los que se les ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener la fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple de los documentos que acreditaron los municipios para el otorgamiento del mismo."
"693420","2020-07-01","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Solicito la Relación de los Municipios a los que se les ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener la fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple de los documentos que acreditaron los municipios para el otorgamiento del mismo."
"693520","2020-07-01","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Solicito la Relación de los Municipios a los que se les ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener la fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple de los documentos que acreditaron los municipios para el otorgamiento del mismo."
"696620","2020-07-02","PODER EJECUTIVO","DIRECCIÓN DEL REGISTRO CIVIL","INFORMACIÓN PÚBLICA","Solicito información sobre actas de defunción levantadas en meses específicos en la ciudad de Oaxaca de Juárez, por lo que ANEXO EL CUESTIONARIO CON 34 PREGUNTAS EN DOCUMENTO DE TEXTO. 1. ¿Cuántas actas de defunción se levantaron en el mes de marzo de 2019 en la ciudad de Oaxaca de Juárez? 2. ¿Cuántas actas de defunción se levantaron en el mes de marzo de 2020 en la ciudad de Oaxaca de Juárez? 3. ¿Cuántas actas de defunción se levantaron en el mes de abril de 2019 en la ciudad de Oaxaca de Juárez? 4. ¿Cuántas actas de defunción se levantaron en el mes de abril de 2020 en la ciudad de Oaxaca de Juárez? 5. ¿Cuántas actas de defunción se levantaron en el mes de mayo de 2019 en la ciudad de Oaxaca de Juárez? 6. ¿Cuántas actas de defunción se levantaron en el mes de mayo de 2020 en la ciudad de Oaxaca de Juárez? 7. ¿Cuántas actas de defunción se levantaron en el mes de junio de 2019 en la ciudad de Oaxaca de Juárez? 8. ¿Cuántas actas de defunción se levantaron en el mes de junio de 2020 en la ciudad de Oaxaca de Juárez? 9. ¿En cuántos casos, en las actas de defunción levantadas en el mes de marzo de 2020 en Oaxaca de Juárez la causa de la muerte fue por Covid-19? 10. ¿En cuántos casos, en las actas de defunción levantadas en el mes de marzo de 2020 en Oaxaca de Juárez la causa de la muerte fue por neumonía o neumonía atípica? 11. ¿En cuántos casos, en las actas de defunción levantadas en el mes de abril de 2020 en Oaxaca de Juárez la causa de la muerte fue por Covid-19? 12. ¿En cuántos casos, en las actas de defunción levantadas en el mes de abril de 2020 en Oaxaca de Juárez la causa de la muerte fue por neumonía o neumonía atípica? 13. ¿En cuántos casos, en las actas de defunción levantadas en el mes de mayo de 2020 en Oaxaca de Juárez la causa de la muerte fue por Covid-19? 14. ¿En cuántos casos, en las actas de defunción levantadas en el mes de mayo de 2020 en Oaxaca de Juárez la causa de la muerte fue por neumonía o neumonía atípica? 15. ¿En cuántos casos, en las actas de defunción levantadas en el mes de junio de 2020 en Oaxaca de Juárez la causa de la muerte fue por Covid-19? 16. ¿En cuántos casos, en las actas de defunción levantadas en el mes de junio de 2020 en Oaxaca de Juárez la causa de la muerte fue por neumonía o neumonía atípica? 17. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por Covid-19 el fallecido tenía de 0 a 10 años? 18. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por neumonía o neumonía atípica el fallecido tenía de 0 a 10 años? 19. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por Covid-19 el fallecido tenía de 11 a 20 años? 20. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por neumonía o neumonía atípica el fallecido tenía de 11 a 20 años? 21. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por Covid-19 el fallecido tenía de 21 a 30 años? 22. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por neumonía o neumonía atípica el fallecido tenía de 21 a 30 años? 23. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y junio de 2020 en Oaxaca de Juárez en que la causa de la muerte fue por Covid-19 el fallecido tenía de 31 a 40 años? 24. ¿En cuántos de los casos de las actas de defunción levantadas en los meses de marzo, abril, mayo y ju"
"697120","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE ADMINISTRACIÓN","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Oaxaca de Juárez se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697220","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO SOCIAL Y HUMANO","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Oaxaca de Juárez se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697320","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Oaxaca de Juárez se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697420","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Oaxaca de Juárez se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697520","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Oaxaca de Juárez se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697620","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Xoxocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697720","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Xoxocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697820","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Xoxocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"697920","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Xoxocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698020","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de ocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698120","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de ocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698220","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de ocotlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698320","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de zimatlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698420","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de zimatlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698520","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de zimatlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698620","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de zimatlán se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698720","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Lucia del Camino se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698820","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Lucia del Camino se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"698920","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Lucia del Camino se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699020","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Cruz Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699120","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE ADMINISTRACIÓN","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Cruz Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699220","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Cruz Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699320","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Santa Cruz Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699420","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Jacinto Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699520","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Jacinto Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699620","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Jacinto Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699720","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Jacinto Amilpas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699820","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Etla se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"699920","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Etla se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"700020","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de Etla se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"700120","2020-07-02","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Agustin de las Juntas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"700220","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Agustin de las Juntas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"700320","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito se me informe si al municipio de San Agustin de las Juntas se le ha otorgado el Apoyo de Saneamiento Financiero, la cual deberá contener lo siguiente: fecha de la solicitud, fecha del otorgamiento, monto por el municipio, monto autorizado por la SEFIN, la descripción del concepto de autorización, así como la copia simple del documento donde se acredite el otorgamiento."
"700420","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","1.- Se solicita se precise el número de defunciones registradas bajo la causa de Coronavirus Sars-Cov-2 (Covid-19), desde que inicio la pandemia hasta al momento."
"700520","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","1.- Se solicita se precise el número de defunciones registradas bajo la causa de Coronavirus Sars-Cov-2 (Covid-19), desde que inicio la pandemia hasta al momento."
"700620","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","1.- Se solicita se precise el número de defunciones registradas bajo la causa de Coronavirus Sars-Cov-2 (Covid-19), desde que inicio la pandemia hasta al momento."
"700720","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","1.- Se solicita se precise el número de defunciones registradas bajo la causa de Coronavirus Sars-Cov-2 (Covid-19), desde que inicio la pandemia hasta al momento."
"700820","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Se solicita se indique el número de personas que han fallecido a causa de neumonía y COVID en todo el Estado de Oaxaca a partir del brote de la pandemia."
"700920","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","Se solicita se indique el número de personas que han fallecido a causa de neumonía y COVID en todo el Estado de Oaxaca a partir del brote de la pandemia."
"701020","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Copia en versión electrónica del numero de pruebas PCR que se adquirieron para diagnosticar covid19 durante el año 2020,  proveedor y hospital al que se entregaron dichas pruebas"
"701120","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","Copia en versión electrónica del numero de pruebas PCR que se adquirieron para diagnosticar covid19 durante el año 2020,  proveedor y hospital al que se entregaron dichas pruebas"
"701220","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Información sobre el índice de mortalidad por COVID-19, y sobre la ubicación de los casos positivos, negativos y decesos por el coronavirus, desglosados por municipios"
"701320","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","Información sobre el índice de mortalidad por COVID-19, y sobre la ubicación de los casos positivos, negativos y decesos por el coronavirus, desglosados por municipios"
"701420","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Se solicita se precise el número de defunciones registradas bajo la causa de Coronavirus Sars-Cov-2 (Covid-19), desde que inicio la pandemía hasta al momento."
"701520","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","Se solicita se precise el número de defunciones registradas bajo la causa de Coronavirus Sars-Cov-2 (Covid-19), desde que inicio la pandemía hasta al momento."
"701620","2020-07-02","PODER EJECUTIVO","INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito saber si en el gobierno de oaxaca, existe algún documento, investigación, informe, o cualquier otro reporte que refiera la relación entre brotes de virus (como el AH1N1 o el COVID-19) y brotes de diferentes tipos de neumonía"
"701720","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA","INFORMACIÓN PÚBLICA","Solicito saber si en el gobierno de oaxaca, existe algún documento, investigación, informe, o cualquier otro reporte que refiera la relación entre brotes de virus (como el AH1N1 o el COVID-19) y brotes de diferentes tipos de neumonía"
"701820","2020-07-02","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","Solicito saber si en el gobierno de oaxaca, existe algún documento, investigación, informe, o cualquier otro reporte que refiera la relación entre brotes de virus (como el AH1N1 o el COVID-19) y brotes de diferentes tipos de neumonía"
"702320","2020-07-03","PODER LEGISLATIVO","H. CONGRESO DEL ESTADO LIBRE Y SOBERANO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito conocer las actividades que han continuado haciendo a pesar de la contingencia por COVID-19."
"704720","2020-07-04","PODER EJECUTIVO","SECRETARÍA DE LAS MUJERES DE OAXACA","INFORMACIÓN PÚBLICA","1.¿Cuántos talleres sobre interrupción legal del embarazo de manera VIRTUAL impartió la SMO durante los meses en que se declaró la contingencia sanitaria por COVID-19? 2.¿Que recurso de la SMO fue reasignado para las medidas de prevención sanitaria a causa del COVID-19? 2.1. ¿Cuál fue el recurso PAIMEF 2019? 3.¿Qué cantidad de recurso fue asignada al grupo focalizado de feminicidios de 2018-2020? 4.¿Cuántas FAMILIAS (no personas) victimas indirectas de feminicidio fueron atendidas de 2018-2019 en el centro PAIMEF? 5.¿Qué acciones ha implementado la SMO a las victimas indirectas de conchita niña de 17 años calcinada en el cerro el mexicano en ejutla de crespo? 6.¿Con relación a las Abogadas regionales de 2019, cual fue el salario neto que percibieron y por cuantos meses? 7.¿Cuál fue el salario neto que percibieron las promotoras interculturales de 2019? 8.El C. Marco Antonio Loyola Mercado ¿Cuenta con certificación para impartir talleres sobre masculinidades positivas, nuevas masculinidades y/o deconstrucción patriarcal desde el enfoque de privilegios a la población masculina?"
"712220","2020-07-06","PODER EJECUTIVO","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito se haga del conocimiento de esta solicitante si el uso de cubrebocas es obligatorio o no, en caso de ser obligatorio se me ponga a disposición por medio de esta plataforma documento alguno en donde se establezcan dichas dispociones normativas que lo regulan, el tipo de material que recomiendan, las sanciones a que hay lugar en caso de omitir el porte o el uso incorrecto, y demás relativos al tema. Gracias"
